title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income/Starting Line",9.500000,9.202000,11.157000,-1.913000
Depreciation,5.055000,5.171000,5.749000,6.524000
Depreciation/Depletion,5.055000,5.171000,5.749000,6.524000
"Deferred Taxes",0.385000,0.935000,0.195000,-0.545000
"Discontinued Operations",,,,
"Unusual Items",0.120000,-0.548000,-0.582000,3.669000
"Other Non-Cash Items",0.983000,3.221000,1.110000,2.591000
"Non-Cash Items",1.103000,2.673000,0.528000,6.260000
"Accounts Receivable",-1.303000,-1.135000,0.507000,3.016000
Payable/Accrued,0.639000,0.279000,0.968000,-1.254000
"Changes in Working Capital",-0.664000,-0.856000,1.475000,1.762000
"Cash from Operating Activities",15.379000,17.125000,19.104000,12.088000
"Purchase of Fixed Assets",-4.356000,-5.994000,-3.969000,-2.314000
"Capital Expenditures",-4.356000,-5.994000,-3.969000,-2.314000
"Acquisition of Business",0.000000,-0.057000,-0.150000,-0.190000
"Sale of Fixed Assets",1.747000,0.411000,0.142000,1.691000
"Investment, Net",20.723000,8.000000,,
"Purchase of Investments",-20.728000,-18.000000,,
"Other Investing Cash Flow",0.117000,0.650000,0.629000,0.209000
"Other Investing Cash Flow Items, Total",1.859000,-8.996000,0.621000,1.710000
"Cash from Investing Activities",-2.497000,-14.990000,-3.348000,-0.604000
"Other Financing Cash Flow",0.000000,-0.161000,,0.000000
"Financing Cash Flow Items",0.000000,-0.161000,,0.000000
"Cash Dividends Paid - Common",-19.875000,-19.785000,-1.914000,-3.716000
"Total Cash Dividends Paid",-19.875000,-19.785000,-1.914000,-3.716000
"Repurchase/Retirement of Common",-0.227000,-0.147000,-0.435000,-0.449000
"Common Stock, Net",-0.227000,-0.147000,-0.435000,-0.449000
"Issuance (Retirement) of Stock, Net",-0.227000,-0.147000,-0.435000,-0.449000
"Long Term Debt Issued",,,,
"Long Term Debt Reduction",0.000000,0.000000,-10.000000,0.000000
"Long Term Debt, Net",0.000000,0.000000,-10.000000,0.000000
"Issuance (Retirement) of Debt, Net",0.000000,0.000000,-10.000000,0.000000
"Cash from Financing Activities",-20.102000,-20.093000,-12.349000,-4.165000
"Net Change in Cash",-7.220000,-17.958000,3.407000,7.319000
"Net Cash - Beginning Balance",36.802000,54.760000,51.353000,44.034000
"Net Cash - Ending Balance",29.582000,36.802000,54.760000,51.353000
"Cash Interest Paid",0.100000,0.145000,0.253000,0.311000
"Cash Taxes Paid",2.790000,4.160000,3.450000,1.099000
